040059451004535,1,1
040050015003524,1,1
040050001003020,1,1
040159504011206,1,1
040159504023439,1,1
040120206021020,1,1
040050015003079,1,1
040159548002689,1,1
040050022001021,1,1
040250019003242,1,1
040250012003200,1,1
040159550001005,1,1
040159504023713,1,1
040159548002032,1,1
040250007002099,1,1
040159504011256,1,1
040050013023005,1,1
040120201002094,1,1
040130506051136,1,1
040120201002140,1,1
040250014023292,1,1
040120201001385,1,1
040250019004395,1,1
040050015004057,1,1
040130506062006,1,1
040120205022087,1,1
040250021002362,1,1
040159524002003,1,1
040159501002733,1,1
040179400133065,1,1
040120201002245,1,1
040250006102049,1,1
040050012001022,1,1
040050011011045,1,1
040130405152333,1,1
040159519003032,1,1
040250012003317,1,1
040250020021047,1,1
040059451004852,1,1
040050023001124,1,1
040250005002033,1,1
040250021001150,1,1
040250015001132,1,1
040159504011185,1,1
040250015002145,1,1
040159533001033,1,1
040250019004171,1,1
040159536011054,1,1
040130405201027,1,1
040159505001285,1,1
040050012002064,1,1
040179400121558,1,1
040250003002060,1,1
040250014032035,1,1
040130405152273,1,1
040120201002374,1,1
040137233083047,1,1
040270121002375,1,1
040120201003347,1,1
040159548001577,1,1
040050023001961,1,1
040179400121611,1,1
040120205011013,1,1
040159536011103,1,1
040120205012211,1,1
040270112011085,1,1
040270111141015,1,1
040250019004244,1,1
040250014023314,1,1
040120205011294,1,1
040159517002007,1,1
040250012002446,1,1
040130507022025,1,1
040159520041107,1,1
040250008013000,1,1
040159515022005,1,1
040250012002249,1,1
040050011024013,1,1
040130506063085,1,1
040250017023046,1,1
040129403004174,1,1
040159520022059,1,1
040159501002389,1,1
040050013022005,1,1
040159548002290,1,1
040129403002117,1,1
040130506111062,1,1
040250017011020,1,1
040159524001008,1,1
040130610451013,1,1
040270112013098,1,1
040159405011019,1,1
040270112012010,1,1
040130506071226,1,1
040250012002193,1,1
040050011024024,1,1
040270112013091,1,1
040159548001812,1,1
040250015002058,1,1
040159531003037,1,1
040250002043094,1,1
040270012004011,1,1
040130405181148,1,1
040250002041032,1,1
040250021002146,1,1
040130506075038,1,1
040179400131133,1,1
040159548001390,1,1
040250003001050,1,1
040159504022596,1,1
040159514011051,1,1
040159536012024,1,1
040179400133942,1,1
040159538001057,1,1
040270111151020,1,1
040159505001245,1,1
040159538001097,1,1
040120205022162,1,1
040159516012029,1,1
040270111062009,1,1
040250002021017,1,1
040050022002017,1,1
040059451004200,1,1
040130405151009,1,1
040129403004099,1,1
040270112021142,1,1
040120201003135,1,1
040159501002120,1,1
040250006061008,1,1
040250021002045,1,1
040270121001489,1,1
040120201002135,1,1
040159536012047,1,1
040050022001561,1,1
040059451004158,1,1
040159506001276,1,1
040250015001106,1,1
040130405152248,1,1
040059451004953,1,1
040159504023900,1,1
040120205023011,1,1
040250018011021,1,1
040250005002096,1,1
040130506053398,1,1
040050015002100,1,1
040130506052004,1,1
040159506001151,1,1
040159534021054,1,1
040159520022023,1,1
040179400133543,1,1
040159504023177,1,1
040159507051027,1,1
040059451004083,1,1
040159504012351,1,1
040159532001007,1,1
040179400131651,1,1
040159536022035,1,1
040050009002021,1,1
040050011021055,1,1
040179400121652,1,1
040250021002890,1,1
040159520011019,1,1
040159507061021,1,1
040130506101077,1,1
040250002023115,1,1
040159501002722,1,1
040059451004890,1,1
040130405172181,1,1
040159516011021,1,1
040250006102035,1,1
040159404001062,1,1
040250021002758,1,1
040250012002285,1,1
040159548002546,1,1
040050022001091,1,1
040120205022104,1,1
040159507042017,1,1
040130506052113,1,1
040179400121006,1,1
040159548001268,1,1
040050015004364,1,1
040250016012057,1,1
040270111122021,1,1
040270112021092,1,1
040179400131229,1,1
040250014011195,1,1
040250015002095,1,1
040250002032056,1,1
040050004003003,1,1
040159505001056,1,1
040130506062026,1,1
040270111081031,1,1
040250018022039,1,1
040129403002260,1,1
040159520022006,1,1
040250012002202,1,1
040159548003304,1,1
040250016023011,1,1
040159534011011,1,1
040130506091001,1,1
040059450001215,1,1
040250018021081,1,1
040159536012185,1,1
040129800001088,1,1
040159501002590,1,1
040050010003045,1,1
040130405161277,1,1
040159548002755,1,1
040250019003019,1,1
040159548001533,1,1
040250011012014,1,1
040120205011007,1,1
040050012001014,1,1
040050003002043,1,1
040159505001492,1,1
040129402001140,1,1
040059451004635,1,1
040179400131012,1,1
040130405185021,1,1
040270112011002,1,1
040250016033035,1,1
040129402001196,1,1
040130405181044,1,1
040159548003621,1,1
040130405171160,1,1
040250015003265,1,1
040159507041471,1,1
040250014023303,1,1
040179400121876,1,1
040050015003510,1,1
040120206022013,1,1
040129403002024,1,1
040159507041267,1,1
040250019004122,1,1
040250016032164,1,1
040050001002007,1,1
040250006061076,1,1
040120201003164,1,1
040250002043090,1,1
040130610191029,1,1
040050022001026,1,1
040130506051174,1,1
040179400133383,1,1
040120205021136,1,1
040120201003236,1,1
040159504012249,1,1
040050002001021,1,1
040250012001038,1,1
040270109141051,1,1
040130506051108,1,1
040129800001036,1,1
040250007001094,1,1
040120205023199,1,1
040250015002040,1,1
040137233071029,1,1
040159549001076,1,1
040250012002264,1,1
040130506031149,1,1
040250018011056,1,1
040250009004044,1,1
040130405171250,1,1
040130506031078,1,1
040130405191160,1,1
040059451004291,1,1
040159548003855,1,1
040179400133128,1,1
040250019004190,1,1
040250021002152,1,1
040159516023030,1,1
040050022001060,1,1
040130506031240,1,1
040159504023696,1,1
040050015003747,1,1
040159548003279,1,1
040050013021103,1,1
040130405184067,1,1
040050008003093,1,1
040250021002652,1,1
040270112021413,1,1
040250017012013,1,1
040159548002336,1,1
040120205023093,1,1
040120206022203,1,1
040159504022114,1,1
040050015004191,1,1
040130405201028,1,1
040250006102117,1,1
040050015003486,1,1
040250004012001,1,1
040159550002062,1,1
040159536012220,1,1
040270111081035,1,1
040250017021014,1,1
040159504023425,1,1
040159526001020,1,1
040250014021043,1,1
040159548001384,1,1
040159548003529,1,1
040159505001367,1,1
040130405172021,1,1
040120206022105,1,1
040159507041299,1,1
040179400131289,1,1
040250008021003,1,1
040050015003188,1,1
040050008003029,1,1
040159548002283,1,1
040120206022159,1,1
040120201003055,1,1
040130405171229,1,1
040159504023765,1,1
040250014032485,1,1
040250011023044,1,1
040159405013052,1,1
040159536023043,1,1
040250002021024,1,1
040129402001112,1,1
040130506074002,1,1
040120205012064,1,1
040159506001319,1,1
040270121001210,1,1
040250012002115,1,1
040270112021323,1,1
040270109112010,1,1
040270111061144,1,1
040159506005206,1,1
040120205023117,1,1
040159549001098,1,1
040250019001042,1,1
040120201001389,1,1
040137233083037,1,1
040120201002422,1,1
040159506003081,1,1
040159548001185,1,1
040129402001192,1,1
040270111061194,1,1
040250002043170,1,1
040159525002007,1,1
040159548003010,1,1
040159516021020,1,1
040250007003069,1,1
040250003001003,1,1
040130405161075,1,1
040250015003042,1,1
040159504022155,1,1
040270111101024,1,1
040250013001184,1,1
040120201002194,1,1
040270121002098,1,1
040250011023021,1,1
040159405011017,1,1
040120201002284,1,1
040159548002870,1,1
040159530001010,1,1
040250014032095,1,1
040050022005019,1,1
040270112013105,1,1
040130610191148,1,1
040050002001028,1,1
040050005004003,1,1
040250021002884,1,1
040250007003150,1,1
040159501001123,1,1
040250016011062,1,1
040130405182115,1,1
040270112011028,1,1
040050009002029,1,1
040050015004152,1,1
040159520032043,1,1
040250013001209,1,1
040130405202042,1,1
040120206022030,1,1
040270109102048,1,1
040159507032010,1,1
040050022005097,1,1
040120201003359,1,1
040159507031036,1,1
040250019001167,1,1
040120201001063,1,1
040120201001027,1,1
040159504022475,1,1
040130506053131,1,1
040250019004246,1,1
040050023001942,1,1
040179400131316,1,1
040270112021064,1,1
040120205022095,1,1
040159504023676,1,1
040059449002102,1,1
040179400133297,1,1
040130405151597,1,1
040120205012027,1,1
040250002042003,1,1
040129403002200,1,1
040050015004766,1,1
040130506051002,1,1
040159514022047,1,1
040270121002427,1,1
040250016021000,1,1
040159548001650,1,1
040130405151151,1,1
040050015003450,1,1
040159504023205,1,1
040159505001450,1,1
040130506053468,1,1
040120201003256,1,1
040159520021092,1,1
040159524001015,1,1
040136100001220,1,1
040130405171003,1,1
040250011011030,1,1
040129403001015,1,1
040270121001215,1,1
040050022001329,1,1
040159501002224,1,1
040130507021020,1,1
040250003001022,1,1
040270121002345,1,1
040137233082005,1,1
040050015004356,1,1
040050013023092,1,1
040130405151143,1,1
040059451004326,1,1
040250018021034,1,1
040250012001008,1,1
040130506053293,1,1
040159504022660,1,1
040159504011144,1,1
040270121002085,1,1
040159533001043,1,1
040129403002083,1,1
040130610161102,1,1
040159520032063,1,1
040120206022368,1,1
040250002021164,1,1
040120201003133,1,1
040050015003564,1,1
040250014031215,1,1
040159515014022,1,1
040250017012011,1,1
040270121002255,1,1
040250014023248,1,1
040050001003034,1,1
040250021002109,1,1
040250019004141,1,1
040050009002040,1,1
040120205023023,1,1
040250020013012,1,1
040159548003104,1,1
040250002021009,1,1
040250010021074,1,1
040050004001001,1,1
040159520021131,1,1
040159548003997,1,1
040270121002293,1,1
040270111061120,1,1
040250005001111,1,1
040250017012022,1,1
040050022001466,1,1
040159506004070,1,1
040270112013039,1,1
040120206022178,1,1
040250011013036,1,1
040159520041112,1,1
040129403002169,1,1
040130506053333,1,1
040159507061016,1,1
040130507012065,1,1
040179400133206,1,1
040159524002094,1,1
040270121001473,1,1
040159501003224,1,1
040159506005092,1,1
040250021002171,1,1
040250008011002,1,1
040159506003073,1,1
040059451004632,1,1
040250014023150,1,1
040159504011198,1,1
040179400133018,1,1
040159532001027,1,1
040250006061024,1,1
040159516012047,1,1
040130506061008,1,1
040159525003010,1,1
040137233082010,1,1
040179400133572,1,1
040130506073017,1,1
040050022001533,1,1
040250016032099,1,1
040050022001009,1,1
040050015003466,1,1
040179400121536,1,1
040130506062092,1,1
040159524001111,1,1
040250012001110,1,1
040270109102016,1,1
040050013012049,1,1
040159505001622,1,1
040250015001082,1,1
040120201002251,1,1
040250002023164,1,1
040250012002016,1,1
040250006071237,1,1
040059449002098,1,1
040159507041477,1,1
040250012002137,1,1
040050020002568,1,1
040130506031048,1,1
040250016011019,1,1
040050011021027,1,1
040270121002456,1,1
040250014031041,1,1
040159536021029,1,1
040159504011031,1,1
040270111041010,1,1
040250020013045,1,1
040050013023043,1,1
040059451004255,1,1
040159505001282,1,1
040270121002067,1,1
040120206022164,1,1
040120206022314,1,1
040159506001098,1,1
040120201001006,1,1
040050015004327,1,1
040050023002338,1,1
040250010023005,1,1
040050013023215,1,1
040050022001551,1,1
040270121001115,1,1
040270121001424,1,1
040159548003696,1,1
040250003001031,1,1
040159506001036,1,1
040050013023282,1,1
040250007003201,1,1
040159504023193,1,1
040250014032143,1,1
040250003001131,1,1
040159504022342,1,1
040270109141037,1,1
040120201001449,1,1
040159536012112,1,1
040129402002183,1,1
040159548002847,1,1
040050022001532,1,1
040130610311028,1,1
040050015003081,1,1
040130405185022,1,1
040159504022445,1,1
040250021001176,1,1
040250021002944,1,1
040250012003302,1,1
040179400133062,1,1
040050006001006,1,1
040120205022150,1,1
040120201001070,1,1
040159404001147,1,1
040159539001065,1,1
040159506003078,1,1
040250020021039,1,1
040050016001024,1,1
040130405151521,1,1
040129403003003,1,1
040250018011069,1,1
040159405013041,1,1
040250011023024,1,1
040159534021157,1,1
040050023001953,1,1
040130405152058,1,1
040130506082054,1,1
040179400133366,1,1
040250006082006,1,1
040129403004006,1,1
040050015003624,1,1
040050015003324,1,1
040120201001288,1,1
040159548003150,1,1
040270109131117,1,1
040050006002046,1,1
040059451004695,1,1
040059451004231,1,1
040120201001363,1,1
040159548002816,1,1
040250015001167,1,1
040159504023312,1,1
040179400131647,1,1
040120205021084,1,1
040159506001470,1,1
040159504012112,1,1
040159538003027,1,1
040159524001021,1,1
040159506001262,1,1
040250017013001,1,1
040050001003026,1,1
040050007002009,1,1
040159517004007,1,1
040159527002032,1,1
040050003004025,1,1
040270117001002,1,1
040130405171155,1,1
040130405162075,1,1
040250015002132,1,1
040159507053024,1,1
040050015003084,1,1
040129403003119,1,1
040159548002829,1,1
040050015003210,1,1
040130405162042,1,1
040129403001008,1,1
040120201002209,1,1
040130405162051,1,1
040050013022078,1,1
040159550003032,1,1
040179400131239,1,1
040179400133193,1,1
040250018021131,1,1
040130405211066,1,1
040130405181108,1,1
040159504023093,1,1
040159514011031,1,1
040250021001263,1,1
040159527002000,1,1
040159507032012,1,1
040159534021019,1,1
040270111123012,1,1
040159507031001,1,1
040050022005016,1,1
040130405172107,1,1
040050013022029,1,1
040159504012143,1,1
040130506031022,1,1
040130506075016,1,1
040159548001117,1,1
040120201001434,1,1
040250012001084,1,1
040159504023026,1,1
040159501002176,1,1
040050013012010,1,1
040159520032008,1,1
040050022001160,1,1
040130506031108,1,1
040050022004887,1,1
040120201002274,1,1
040159516013013,1,1
040250002044072,1,1
040130506112058,1,1
040130506031217,1,1
040159548002983,1,1
040130506031202,1,1
040130405161131,1,1
040159507051005,1,1
040250009004027,1,1
040270112013035,1,1
040159505001757,1,1
040050015003687,1,1
040179400133711,1,1
040250021002487,1,1
040137233041115,1,1
040159528003013,1,1
040159536023025,1,1
040159507041339,1,1
040179400121778,1,1
040159501002125,1,1
040250006102005,1,1
040270109142154,1,1
040159536021119,1,1
040250002043087,1,1
040250002043005,1,1
040159501002280,1,1
040250006051060,1,1
040159529004011,1,1
040179400121671,1,1
040250002023147,1,1
040250019003131,1,1
040130506052083,1,1
040120201002224,1,1
040159548002735,1,1
040270109131111,1,1
040159548001168,1,1
040159504011248,1,1
040120201003212,1,1
040136100001215,1,1
040159548001861,1,1
040179400131565,1,1
040270109141035,1,1
040159504023408,1,1
040159532001006,1,1
040159538001058,1,1
040159514021002,1,1
040120201001379,1,1
040270121002152,1,1
040159504022743,1,1
040159507041223,1,1
040250002024035,1,1
040159504023706,1,1
040159504021112,1,1
040250020021071,1,1
040159548002110,1,1
040130405161046,1,1
040250021001014,1,1
040159504022631,1,1
040050015003621,1,1
040159526003010,1,1
040050015001021,1,1
040250018021143,1,1
040137233042019,1,1
040250012002362,1,1
040159548001101,1,1
040270109142075,1,1
040050015003329,1,1
040279800041109,1,1
040130506063014,1,1
040270121002506,1,1
040159548002480,1,1
040250019004217,1,1
040120205012219,1,1
040130506063075,1,1
040270109141221,1,1
040159504021055,1,1
040250013001156,1,1
040159501002329,1,1
040130506071062,1,1
040059451004686,1,1
040050015003565,1,1
040179400133852,1,1
040250003002041,1,1
040270111153075,1,1
040120205021038,1,1
040130506111094,1,1
040137233081037,1,1
040270121001316,1,1
040130506082053,1,1
040250012001101,1,1
040179400133940,1,1
040159548003803,1,1
040250015002038,1,1
040159504022237,1,1
040250014032444,1,1
040120201001065,1,1
040159531001005,1,1
040059451004956,1,1
040130405151288,1,1
040250021002954,1,1
040130506053413,1,1
040250002023038,1,1
040120202022044,1,1
040250005002078,1,1
040179400131272,1,1
040270109073028,1,1
040120202021106,1,1
040130507012041,1,1
040130506053300,1,1
040120201003134,1,1
040159536012070,1,1
040129403004011,1,1
040050006001068,1,1
040250015002115,1,1
040250019004121,1,1
040250019001071,1,1
040250014031264,1,1
040250014032138,1,1
040120201002438,1,1
040159507041302,1,1
040159405013051,1,1
040159550001055,1,1
040050015003543,1,1
040159515021087,1,1
040270012004003,1,1
040159501002036,1,1
040179400131362,1,1
040130405023011,1,1
040159526002028,1,1
040179400133049,1,1
040159524001014,1,1
040130506051237,1,1
040130405182131,1,1
040050005003030,1,1
040130506051107,1,1
040270111062082,1,1
040159548003826,1,1
040130506072012,1,1
040130506112101,1,1
040250015003175,1,1
040250020041042,1,1
040250021002483,1,1
040159539002086,1,1
040250017022012,1,1
040250020041006,1,1
040179400121665,1,1
040129402002022,1,1
040159520011011,1,1
040136100001019,1,1
040159501003049,1,1
040270121001492,1,1
040250006071110,1,1
040050012002001,1,1
040120201001420,1,1
040250002024032,1,1
040050009001051,1,1
040159507041207,1,1
040159501002360,1,1
040270109141136,1,1
040270121001058,1,1
040250016032118,1,1
040250021002450,1,1
040250019003047,1,1
040250014022120,1,1
040250015002171,1,1
040159504023398,1,1
040250021001208,1,1
040130405161090,1,1
040250021002698,1,1
040250008011027,1,1
040120202022007,1,1
040120201003549,1,1
040159506001454,1,1
040159549002000,1,1
040270012004049,1,1
040250007003137,1,1
040120205011117,1,1
040120205012232,1,1
040159539002200,1,1
040250003002116,1,1
040050009003030,1,1
040159506001131,1,1
040179400133471,1,1
040050022005024,1,1
040120202013076,1,1
040250021002607,1,1
040159504023062,1,1
040270121001483,1,1
040050015004278,1,1
040129403002274,1,1
040130405152197,1,1
040050005004015,1,1
040120206022115,1,1
040179400133089,1,1
040050015004498,1,1
040159524001114,1,1
040250021002278,1,1
040159548002878,1,1
040250021002726,1,1
040159501002630,1,1
040136100001214,1,1
040120205012147,1,1
040120205021075,1,1
040137233041136,1,1
040120205011247,1,1
040120206022346,1,1
040159548001246,1,1
040050004003018,1,1
040250006102080,1,1
040129402001175,1,1
040130507021089,1,1
040250014022081,1,1
040250019004405,1,1
040159549002004,1,1
040159539002041,1,1
040120201002414,1,1
040250020013026,1,1
040250013001229,1,1
040159548003697,1,1
040250014031066,1,1
040130405161181,1,1
040050013022002,1,1
040250021001198,1,1
040050015003235,1,1
040159501001108,1,1
040130405151586,1,1
040159515022063,1,1
040120205023144,1,1
040159507041189,1,1
040050016001031,1,1
040270111061165,1,1
040130405161035,1,1
040250006102111,1,1
040050006001035,1,1
040159548001372,1,1
040050015004644,1,1
040130506111025,1,1
040159548002278,1,1
040059451004124,1,1
040270109142175,1,1
040250017011084,1,1
040179400121732,1,1
040130610241053,1,1
040159520021095,1,1
040250013001194,1,1
040250021001255,1,1
040159504023214,1,1
040159548001036,1,1
040130405172049,1,1
040250017011040,1,1
040250008022056,1,1
040250014032029,1,1
040159504022350,1,1
040130506031039,1,1
040250021001227,1,1
040050008003054,1,1
040159505001589,1,1
040250021001077,1,1
040159548003477,1,1
040050009002053,1,1
040130506053384,1,1
040050015004281,1,1
040250006071203,1,1
040270121001120,1,1
040250015001142,1,1
040270121002149,1,1
040250014023244,1,1
040050010002002,1,1
040270109141038,1,1
040159514012015,1,1
040120206022002,1,1
040179400133540,1,1
040250007001089,1,1
040130506082018,1,1
040159549002006,1,1
040159525001056,1,1
040136100001187,1,1
040050015004148,1,1
040130506103032,1,1
040270109142081,1,1
040130506091028,1,1
040250016021101,1,1
040120202013021,1,1
040250014011030,1,1
040159548002916,1,1
040159548003044,1,1
040159531001012,1,1
040120202022064,1,1
040179400133272,1,1
040050004003040,1,1
040159520041077,1,1
040130610453032,1,1
040137233081001,1,1
040159539001003,1,1
040159548001822,1,1
040159538002103,1,1
040059451004008,1,1
040159504023433,1,1
040130610311062,1,1
040130405181027,1,1
040159501002281,1,1
040050015003712,1,1
040250002043105,1,1
040270121001052,1,1
040250002041065,1,1
040130506053356,1,1
040250006072002,1,1
040129402001037,1,1
040050015004208,1,1
040250014022179,1,1
040159504023863,1,1
040130405152236,1,1
040130506071086,1,1
040137233081018,1,1
040159507041283,1,1
040250014023050,1,1
040179400133015,1,1
040270111103026,1,1
040159526001063,1,1
040130405182020,1,1
040179400133999,1,1
040050013022045,1,1
040159507041109,1,1
040250021002768,1,1
040129403004135,1,1
040159534014010,1,1
040250005001083,1,1
040130506063080,1,1
040130506091063,1,1
040250019004321,1,1
040159548002462,1,1
040159548001145,1,1
040130405182111,1,1
040179400131049,1,1
040250015001045,1,1
040159506001458,1,1
040120205011063,1,1
040130506112155,1,1
040250005002020,1,1
040159507041341,1,1
040050013013000,1,1
040130405023058,1,1
040130506053394,1,1
040270109102083,1,1
040270109101024,1,1
040130506061025,1,1
040130405151119,1,1
040159548002016,1,1
040250019003084,1,1
040159501002504,1,1
040059451004690,1,1
040129403002007,1,1
040159504022291,1,1
040159536012103,1,1
040120205023086,1,1
040136108001060,1,1
040270109131027,1,1
040159505001466,1,1
040120205023133,1,1
040250014031153,1,1
040250015001178,1,1
040050015003067,1,1
040159507041470,1,1
040130610161100,1,1
040120201003027,1,1
040159539001030,1,1
040050023001977,1,1
040130610191130,1,1
040059451004655,1,1
040120205022201,1,1
040159505001619,1,1
040159519001025,1,1
040250016021099,1,1
040250015002091,1,1
040250016021064,1,1
040159548002011,1,1
040250008021002,1,1
040050012002020,1,1
040159539002057,1,1
040120201003293,1,1
040130405161106,1,1
040059451004986,1,1
040050002001035,1,1
040120201002449,1,1
040120206022154,1,1
040159504021152,1,1
040159548002176,1,1
040250007001020,1,1
040120205022134,1,1
040250005001104,1,1
040136108001046,1,1
040137233083057,1,1
040270112021448,1,1
040270112013147,1,1
040130610311022,1,1
040270121002136,1,1
040129403002037,1,1
040250002044043,1,1
040159504023354,1,1
040120201003184,1,1
040159504011238,1,1
040120205022133,1,1
040159531001034,1,1
040250011022011,1,1
040250007003223,1,1
040136100001060,1,1
040179400133115,1,1
040270111142019,1,1
040250019003070,1,1
040159501002253,1,1
040120202021005,1,1
040159520022088,1,1
040270111071021,1,1
040120205011308,1,1
040250010011013,1,1
040159516012014,1,1
040120201001256,1,1
040159501003085,1,1
040120202011014,1,1
040050012002080,1,1
040179400121106,1,1
040159507053004,1,1
040270111061196,1,1
040270111153067,1,1
040159504022146,1,1
040250021002512,1,1
040130506031193,1,1
040250015003138,1,1
040159525003024,1,1
040179400131000,1,1
040159504021062,1,1
040130405151473,1,1
040159504023892,1,1
040130610443016,1,1
040250021001186,1,1
040250014032028,1,1
040250015003119,1,1
040250019001201,1,1
040250021001215,1,1
040050015003390,1,1
040129800001030,1,1
040159517005018,1,1
040179400121343,1,1
040270109141065,1,1
040159504021051,1,1
040050005003007,1,1
040270121002484,1,1
040059451004748,1,1
040129402002178,1,1
040159536022049,1,1
040250021001372,1,1
040270109072046,1,1
040250016031015,1,1
040250018022014,1,1
040120206022186,1,1
040270111121005,1,1
040159506005190,1,1
040159536012026,1,1
040159501002399,1,1
040159515014006,1,1
040059449002126,1,1
040050011024056,1,1
040159506004094,1,1
040270111061145,1,1
040250021001003,1,1
040130405152047,1,1
040250021002023,1,1
040270111062086,1,1
040130405151062,1,1
040159506001188,1,1
040179400131202,1,1
040250017011091,1,1
040159534011017,1,1
040250014032504,1,1
040050022001555,1,1
040050010003040,1,1
040270121001105,1,1
040159520032055,1,1
040130507012001,1,1
040120205012161,1,1
040159520011014,1,1
040130405182138,1,1
040159516023005,1,1
040250017011079,1,1
040250003001046,1,1
040050013023148,1,1
040250004021042,1,1
040270121001353,1,1
040129403001099,1,1
040250020013019,1,1
040250015003093,1,1
040270012004004,1,1
040129402002152,1,1
040120205022035,1,1
040050012002025,1,1
040050015003434,1,1
040130610441041,1,1
040159507042004,1,1
040159526002009,1,1
040250020041031,1,1
040250014021099,1,1
040050023001055,1,1
040250015001033,1,1
040130405182145,1,1
040050015003901,1,1
040250012002116,1,1
040250012003020,1,1
040250010013023,1,1
040250021002733,1,1
040050015004450,1,1
040130610442013,1,1
040050022001101,1,1
040250018012007,1,1
040120205012087,1,1
040159504023486,1,1
040159528003031,1,1
040130506102028,1,1
040130506112114,1,1
040059451004057,1,1
040120205023095,1,1
040159548001565,1,1
040050015004906,1,1
040250016012022,1,1
040130405162043,1,1
040250005001057,1,1
040130405181192,1,1
040270109141137,1,1
040250020023021,1,1
040050004005012,1,1
040059451004149,1,1
040130610442016,1,1
040250021002392,1,1
040250019003152,1,1
040270112021525,1,1
040120202013072,1,1
040050015003071,1,1
040250019004038,1,1
040179400121467,1,1
040130506101058,1,1
040159504023542,1,1
040250021002467,1,1
040250002022049,1,1
040159504023412,1,1
040159504023520,1,1
040130506071100,1,1
040050015004226,1,1
040130405211143,1,1
040250016011005,1,1
040130506072001,1,1
040179400131300,1,1
040159536011104,1,1
040050006004001,1,1
040179400133497,1,1
040059449002026,1,1
040159536011161,1,1
040050013021089,1,1
040250006061035,1,1
040250002031051,1,1
040159501002210,1,1
