040250019003189,1,1
040250017031020,1,1
040250017022005,1,1
040250019003102,1,1
040250007003051,1,1
040250020021057,1,1
040250021001390,1,1
040250014022173,1,1
040250012002266,1,1
040250020021112,1,1
040250021001342,1,1
040250019003122,1,1
040250002044053,1,1
040250012002095,1,1
040250021001329,1,1
040250015002064,1,1
040250020021003,1,1
040250006082007,1,1
040250010023029,1,1
040250003001094,1,1
040250021001367,1,1
040250015001096,1,1
040250006071177,1,1
040250019004262,1,1
040250016031025,1,1
040250021002509,1,1
040250012003123,1,1
040250014032113,1,1
040250014031268,1,1
040250021002771,1,1
040250006101030,1,1
040250021002374,1,1
040250019004353,1,1
040250006102103,1,1
040250015001231,1,1
040250003001045,1,1
040250014022248,1,1
040250010011025,1,1
040250002023085,1,1
040250012003346,1,1
040250014031010,1,1
040250021002315,1,1
040250006041011,1,1
040250019003198,1,1
040250016032088,1,1
040250002044016,1,1
040250012003179,1,1
040250012003101,1,1
040250014023257,1,1
040250007001026,1,1
040250010014000,1,1
040250003002083,1,1
040250020043001,1,1
040250002024010,1,1
040250019003242,1,1
040250012003200,1,1
040250015002117,1,1
040250006071181,1,1
040250018021023,1,1
040250020042056,1,1
040250019004266,1,1
040250014023292,1,1
040250019004395,1,1
040250021002362,1,1
040250020044008,1,1
040250010011024,1,1
040250020042025,1,1
040250016021145,1,1
040250007001002,1,1
040250006102049,1,1
040250020011039,1,1
040250012003317,1,1
040250002023047,1,1
040250012001171,1,1
040250020021047,1,1
040250014031053,1,1
040250016032138,1,1
040250016032014,1,1
040250006071159,1,1
040250012003161,1,1
040250019004010,1,1
040250021001150,1,1
040250015001132,1,1
040250006041013,1,1
040250014032183,1,1
040250014032121,1,1
040250003002060,1,1
040250014032161,1,1
040250020043027,1,1
040250019004074,1,1
040250021002645,1,1
040250008022009,1,1
040250021001351,1,1
040250002043041,1,1
040250004014004,1,1
040250006061054,1,1
040250014023314,1,1
040250003002130,1,1
040250012002446,1,1
040250006101020,1,1
040250015002228,1,1
040250015003273,1,1
040250012002348,1,1
040250012002249,1,1
040250006053013,1,1
040250017023046,1,1
040250018021070,1,1
040250012002150,1,1
040250006051044,1,1
040250019003151,1,1
040250002023045,1,1
040250015002173,1,1
040250019004144,1,1
040250017011020,1,1
040250006051070,1,1
040250007002003,1,1
040250012002193,1,1
040250016021135,1,1
040250014022118,1,1
040250006043009,1,1
040250015002058,1,1
040250006092022,1,1
040250002043094,1,1
040250015003246,1,1
040250008011023,1,1
040250014032109,1,1
040250005001056,1,1
040250002032043,1,1
040250002041032,1,1
040250021002687,1,1
040250003001050,1,1
040250012001105,1,1
040250021001019,1,1
040250007002043,1,1
040250021002949,1,1
040250002044070,1,1
040250002024003,1,1
040250011023072,1,1
040250006071163,1,1
040250002021017,1,1
040250014021014,1,1
040250015001059,1,1
040250006061008,1,1
040250009004075,1,1
040250021002045,1,1
040250011011016,1,1
040250014011068,1,1
040250005001073,1,1
040250014011092,1,1
040250015002195,1,1
040250019001129,1,1
040250002023054,1,1
040250014021087,1,1
040250015001106,1,1
040250017011057,1,1
040250015002088,1,1
040250007003209,1,1
040250003001123,1,1
040250018011021,1,1
040250005002096,1,1
040250012001060,1,1
040250013001091,1,1
040250017012031,1,1
040250012002109,1,1
040250016011055,1,1
040250019001179,1,1
040250014011174,1,1
040250016011030,1,1
040250006102064,1,1
040250012001014,1,1
040250012003333,1,1
040250014022008,1,1
040250008011011,1,1
040250002031011,1,1
040250021002890,1,1
040250002041011,1,1
040250002023115,1,1
040250012002031,1,1
040250013001153,1,1
040250010021023,1,1
040250019004355,1,1
040250017021000,1,1
040250006082010,1,1
040250006102035,1,1
040250021002758,1,1
040250014023315,1,1
040250012002285,1,1
040250006071151,1,1
040250021002563,1,1
040250012002135,1,1
040250009004066,1,1
040250019004323,1,1
040250021001123,1,1
040250014023224,1,1
040250019004042,1,1
040250014011195,1,1
040250015002095,1,1
040250015001233,1,1
040250016021026,1,1
040250006091009,1,1
040250016021074,1,1
040250011021009,1,1
040250014031040,1,1
040250020011005,1,1
040250018022039,1,1
040250012002202,1,1
040250009004014,1,1
040250016023011,1,1
040250012002250,1,1
040250003001110,1,1
040250012002302,1,1
040250018021081,1,1
040250021002830,1,1
040250019003222,1,1
040250021002011,1,1
040250002043130,1,1
040250019003019,1,1
040250021001035,1,1
040250011012014,1,1
040250006051080,1,1
040250021001428,1,1
040250003002034,1,1
040250018021015,1,1
040250016033035,1,1
040250013001092,1,1
040250015003265,1,1
040250014023229,1,1
040250002021030,1,1
040250014023303,1,1
040250012003054,1,1
040250002043053,1,1
040250015003134,1,1
040250005001045,1,1
040250012001095,1,1
040250019003123,1,1
040250010021016,1,1
040250012001098,1,1
040250011021011,1,1
040250016032164,1,1
040250018022001,1,1
040250005001085,1,1
040250006062002,1,1
040250002043090,1,1
040250007002008,1,1
040250002032052,1,1
040250019002042,1,1
040250006102003,1,1
040250002043003,1,1
040250002022024,1,1
040250007003171,1,1
040250007003154,1,1
040250021002975,1,1
040250014031109,1,1
040250002024009,1,1
040250007001094,1,1
040250020031005,1,1
040250015002040,1,1
040250021001011,1,1
040250012002264,1,1
040250002022014,1,1
040250018011056,1,1
040250003001027,1,1
040250009004065,1,1
040250009004044,1,1
040250006071126,1,1
040250017011056,1,1
040250005002000,1,1
040250006091002,1,1
040250019004190,1,1
040250012003229,1,1
040250002031057,1,1
040250021002152,1,1
040250003001085,1,1
040250002044073,1,1
040250014022234,1,1
040250016032009,1,1
040250016012045,1,1
040250014032252,1,1
040250020021101,1,1
040250006051075,1,1
040250018021001,1,1
040250017012013,1,1
040250021002557,1,1
040250002042026,1,1
040250006102117,1,1
040250020044018,1,1
040250004012001,1,1
040250003002066,1,1
040250002031073,1,1
040250016022051,1,1
040250017021014,1,1
040250021002263,1,1
040250014021043,1,1
040250014023188,1,1
040250002022041,1,1
040250006071065,1,1
040250012001111,1,1
040250016032157,1,1
040250003002024,1,1
040250005002114,1,1
040250021002946,1,1
040250016031047,1,1
040250008021003,1,1
040250015001084,1,1
040250014032131,1,1
040250002031087,1,1
040250019003046,1,1
040250006101005,1,1
040250011023044,1,1
040250016031019,1,1
040250012003343,1,1
040250014031198,1,1
040250014022229,1,1
040250014022211,1,1
040250014011175,1,1
040250015003094,1,1
040250012002115,1,1
040250014031277,1,1
040250016011048,1,1
040250012003357,1,1
040250021002907,1,1
040250020021044,1,1
040250006072007,1,1
040250003001101,1,1
040250014022205,1,1
040250016012056,1,1
040250011022000,1,1
040250014022224,1,1
040250014031044,1,1
040250021001359,1,1
040250002043170,1,1
040250021002438,1,1
040250012001045,1,1
040250007003069,1,1
040250003001003,1,1
040250015003042,1,1
040250021002728,1,1
040250009003005,1,1
040250002043147,1,1
040250013001184,1,1
040250021001349,1,1
040250021002762,1,1
040250006081016,1,1
040250011023021,1,1
040250006061078,1,1
040250015003066,1,1
040250006051066,1,1
040250014032095,1,1
040250014031027,1,1
040250015003090,1,1
040250006072040,1,1
040250019004295,1,1
040250007001012,1,1
040250021002884,1,1
040250007003150,1,1
040250010023016,1,1
040250007003189,1,1
040250019004287,1,1
040250015002183,1,1
040250021001404,1,1
040250015003000,1,1
040250013001209,1,1
040250003001090,1,1
040250006071097,1,1
040250018021067,1,1
040250002043174,1,1
040250021002433,1,1
040250012002293,1,1
040250019001167,1,1
040250002044014,1,1
040250017023010,1,1
040250012002363,1,1
040250015003048,1,1
040250019004246,1,1
040250010011000,1,1
040250012003048,1,1
040250005002093,1,1
040250019003086,1,1
040250006092024,1,1
040250010021010,1,1
040250006051007,1,1
040250016012063,1,1
040250002042003,1,1
040250009004029,1,1
040250006061043,1,1
040250002043076,1,1
040250012002291,1,1
040250005002106,1,1
040250014032507,1,1
040250016021000,1,1
040250018021103,1,1
040250021001192,1,1
040250002021091,1,1
040250006071059,1,1
040250020031023,1,1
040250014031243,1,1
040250021002085,1,1
040250021001226,1,1
040250014032235,1,1
040250010023046,1,1
040250015001010,1,1
040250019001171,1,1
040250016021014,1,1
040250011011030,1,1
040250021002723,1,1
040250018021033,1,1
040250019004400,1,1
040250006061068,1,1
040250021001345,1,1
040250014022168,1,1
040250003001022,1,1
040250007003228,1,1
040250015001077,1,1
040250011013030,1,1
040250018021034,1,1
040250014023018,1,1
040250012001008,1,1
040250021002877,1,1
040250006041007,1,1
040250014031118,1,1
040250016021113,1,1
040250014031095,1,1
040250002021164,1,1
040250021002931,1,1
040250021001455,1,1
040250020031001,1,1
040250012002086,1,1
040250015002194,1,1
040250014032166,1,1
040250002041004,1,1
040250019004148,1,1
040250002041039,1,1
040250014023248,1,1
040250015002041,1,1
040250019001015,1,1
040250021001297,1,1
040250002031081,1,1
040250019004141,1,1
040250007002068,1,1
040250020013012,1,1
040250002021009,1,1
040250015003124,1,1
040250012002048,1,1
040250016022015,1,1
040250008022050,1,1
040250005001111,1,1
040250017012022,1,1
040250019004354,1,1
040250006043003,1,1
040250019003022,1,1
040250013001150,1,1
040250011013036,1,1
040250014022040,1,1
040250002041048,1,1
040250021002042,1,1
040250014032421,1,1
040250011013007,1,1
040250016031011,1,1
040250016033042,1,1
040250019001094,1,1
040250016022044,1,1
040250021002171,1,1
040250017013029,1,1
040250008011002,1,1
040250014023150,1,1
040250020011006,1,1
040250016032050,1,1
040250011023039,1,1
040250018021112,1,1
040250012003235,1,1
040250017022030,1,1
040250006061024,1,1
040250019004191,1,1
040250021002188,1,1
040250018021121,1,1
040250019003211,1,1
040250019003071,1,1
040250021001262,1,1
040250020011033,1,1
040250016012023,1,1
040250020032056,1,1
040250014023069,1,1
040250016021012,1,1
040250014022144,1,1
040250002043114,1,1
040250016032099,1,1
040250014031116,1,1
040250015002168,1,1
040250014023305,1,1
040250007003133,1,1
040250021001270,1,1
040250002043132,1,1
040250012001110,1,1
040250007001018,1,1
040250008012017,1,1
040250015002187,1,1
040250015001022,1,1
040250015001082,1,1
040250020021017,1,1
040250017022025,1,1
040250002023164,1,1
040250012002016,1,1
040250006071237,1,1
040250002021116,1,1
040250014031002,1,1
040250012002137,1,1
040250015001031,1,1
040250016011019,1,1
040250019003005,1,1
040250011021002,1,1
040250011023029,1,1
040250021001092,1,1
040250006102068,1,1
040250010021001,1,1
040250002032062,1,1
040250018022028,1,1
040250019003141,1,1
040250011022001,1,1
040250014032335,1,1
040250021001137,1,1
040250016011027,1,1
040250015001153,1,1
040250014011189,1,1
040250006061026,1,1
040250014021010,1,1
040250012002444,1,1
040250021002378,1,1
040250012003096,1,1
040250014032093,1,1
040250019004086,1,1
040250003001031,1,1
040250012001161,1,1
040250014032229,1,1
040250021001277,1,1
040250019002081,1,1
040250007003201,1,1
040250012001063,1,1
040250003001131,1,1
040250012003031,1,1
040250002021140,1,1
040250021002535,1,1
040250019001064,1,1
040250005001090,1,1
040250021002116,1,1
040250021001176,1,1
040250021002944,1,1
040250012003302,1,1
040250008011005,1,1
040250020021039,1,1
040250012002117,1,1
040250016013010,1,1
040250018011069,1,1
040250014032458,1,1
040250015003194,1,1
040250011023024,1,1
040250015003029,1,1
040250016011065,1,1
040250016021019,1,1
040250003002124,1,1
040250019001223,1,1
040250016032028,1,1
040250021002582,1,1
040250002043089,1,1
040250006043012,1,1
040250019004163,1,1
040250014023304,1,1
040250015001162,1,1
040250016021058,1,1
040250021002963,1,1
040250014021058,1,1
040250002021068,1,1
040250011012006,1,1
040250002024038,1,1
040250014023066,1,1
040250014032305,1,1
040250004021030,1,1
040250017013001,1,1
040250019004269,1,1
040250002043019,1,1
040250014021015,1,1
040250002031027,1,1
040250021002241,1,1
040250014032369,1,1
040250019004283,1,1
040250015002132,1,1
040250002041009,1,1
040250021002452,1,1
040250015001175,1,1
040250002021108,1,1
040250012003281,1,1
040250012002312,1,1
040250003002013,1,1
040250003002104,1,1
040250011012019,1,1
040250021002108,1,1
040250012003074,1,1
040250021002612,1,1
040250018021110,1,1
040250002041071,1,1
040250020023011,1,1
040250021001263,1,1
040250012002373,1,1
040250021002490,1,1
040250002041075,1,1
040250008021049,1,1
040250012001084,1,1
040250021001439,1,1
040250004014011,1,1
040250006071154,1,1
040250015003258,1,1
040250006081018,1,1
040250014032021,1,1
040250016023005,1,1
040250012001122,1,1
040250015002014,1,1
040250002044072,1,1
040250015003097,1,1
040250021002965,1,1
040250021002615,1,1
040250020021028,1,1
040250009004027,1,1
040250012003046,1,1
040250012003190,1,1
040250010013025,1,1
040250002023157,1,1
040250013001021,1,1
040250014032483,1,1
040250002022007,1,1
040250021002550,1,1
040250002021070,1,1
040250016011047,1,1
040250021002835,1,1
040250012002294,1,1
040250012003111,1,1
040250021001140,1,1
040250021001081,1,1
040250014031143,1,1
040250017032008,1,1
040250006051060,1,1
040250002023147,1,1
040250015002059,1,1
040250019003131,1,1
040250014011163,1,1
040250012002206,1,1
040250014031107,1,1
040250020031036,1,1
040250021001435,1,1
040250019001050,1,1
040250012003202,1,1
040250021001055,1,1
040250005001084,1,1
040250002021103,1,1
040250010021004,1,1
040250018011052,1,1
040250020023002,1,1
040250009003018,1,1
040250021001061,1,1
040250014023126,1,1
040250002024035,1,1
040250020021071,1,1
040250002043015,1,1
040250019004366,1,1
040250002023070,1,1
040250021001062,1,1
040250021001014,1,1
040250006051010,1,1
040250005001064,1,1
040250018021143,1,1
040250012002362,1,1
040250016032120,1,1
040250014032051,1,1
040250002043069,1,1
040250016033074,1,1
040250019004217,1,1
040250020031035,1,1
040250021001245,1,1
040250016013015,1,1
040250021001236,1,1
040250013001156,1,1
040250014022075,1,1
040250010013010,1,1
040250021001018,1,1
040250019002020,1,1
040250012002131,1,1
040250003002041,1,1
040250012002045,1,1
040250012003359,1,1
040250012003279,1,1
040250015003282,1,1
040250014032110,1,1
040250012002320,1,1
040250019003036,1,1
040250021001413,1,1
040250012002360,1,1
040250014023073,1,1
040250014032038,1,1
040250014031176,1,1
040250006052003,1,1
040250014022151,1,1
040250014032444,1,1
040250010014003,1,1
040250014023273,1,1
040250021002666,1,1
040250017013017,1,1
040250006071162,1,1
040250015001094,1,1
040250013001136,1,1
040250021002954,1,1
040250002023038,1,1
040250005002078,1,1
040250010021086,1,1
040250003001035,1,1
040250012003203,1,1
040250002043045,1,1
040250015002115,1,1
040250019004121,1,1
040250014032165,1,1
040250014031264,1,1
040250014032138,1,1
040250014023083,1,1
040250021001041,1,1
040250008022004,1,1
040250015001192,1,1
040250010022021,1,1
040250014032019,1,1
040250002041016,1,1
040250016033045,1,1
040250013001126,1,1
040250015002205,1,1
040250019004108,1,1
040250014022069,1,1
040250014031130,1,1
040250015003175,1,1
040250020041042,1,1
040250012002138,1,1
040250021002483,1,1
040250006102105,1,1
040250017022012,1,1
040250015003209,1,1
040250014021102,1,1
040250003002019,1,1
040250015001034,1,1
040250014023106,1,1
040250008021015,1,1
040250012002381,1,1
040250006102128,1,1
040250015001075,1,1
040250018022023,1,1
040250021002581,1,1
040250011021030,1,1
040250017011046,1,1
040250002043164,1,1
040250010023040,1,1
040250014032348,1,1
040250021002257,1,1
040250016032118,1,1
040250002043059,1,1
040250009004051,1,1
040250021002162,1,1
040250019003047,1,1
040250015002171,1,1
040250015002002,1,1
040250006071039,1,1
040250013001007,1,1
040250021002903,1,1
040250017031002,1,1
040250021002698,1,1
040250014023081,1,1
040250008011027,1,1
040250012002416,1,1
040250012003358,1,1
040250012001139,1,1
040250010013019,1,1
040250020013013,1,1
040250014022104,1,1
040250006102033,1,1
040250012002298,1,1
040250004011018,1,1
040250002031013,1,1
040250008022010,1,1
040250002044075,1,1
040250003002116,1,1
040250006071010,1,1
040250020013005,1,1
040250019004012,1,1
040250006062006,1,1
040250012003070,1,1
040250006102047,1,1
040250006101007,1,1
040250018012014,1,1
040250021002726,1,1
040250012003277,1,1
040250005001060,1,1
040250017023014,1,1
040250011022019,1,1
040250007001021,1,1
040250002021086,1,1
040250002031058,1,1
040250014022081,1,1
040250007003210,1,1
040250019004405,1,1
040250019001009,1,1
040250002042037,1,1
040250021002920,1,1
040250015002197,1,1
040250013001229,1,1
040250012003166,1,1
040250014032491,1,1
040250007001080,1,1
040250014021038,1,1
040250021001429,1,1
040250014032090,1,1
040250012001135,1,1
040250006102111,1,1
040250019001139,1,1
040250021002541,1,1
040250016011021,1,1
040250016031027,1,1
040250006092002,1,1
040250014022169,1,1
040250018011013,1,1
040250021001255,1,1
040250017011040,1,1
040250008022056,1,1
040250014032029,1,1
040250002032004,1,1
040250021001227,1,1
040250012002068,1,1
040250016033029,1,1
040250015001035,1,1
040250021001077,1,1
040250002041027,1,1
040250006071082,1,1
040250012002157,1,1
040250014032116,1,1
040250019001148,1,1
040250018021028,1,1
040250020021030,1,1
040250002023113,1,1
040250006071203,1,1
040250021002201,1,1
040250015001142,1,1
040250020032061,1,1
040250014023244,1,1
040250006071046,1,1
040250014011164,1,1
040250014031241,1,1
040250012001003,1,1
040250007001089,1,1
040250019001083,1,1
040250012002296,1,1
040250013001181,1,1
040250018021094,1,1
040250002041080,1,1
040250002021042,1,1
040250016021101,1,1
040250007003035,1,1
040250016021140,1,1
040250014011030,1,1
040250018022027,1,1
040250013001145,1,1
040250014032283,1,1
040250019004309,1,1
040250017022041,1,1
040250017021028,1,1
040250018012029,1,1
040250015003225,1,1
040250002043105,1,1
040250012002394,1,1
040250018021056,1,1
040250020041019,1,1
040250018011009,1,1
040250019003208,1,1
040250013001064,1,1
040250009003015,1,1
040250017011039,1,1
040250006091003,1,1
040250014022077,1,1
040250015003142,1,1
040250016012034,1,1
040250006041016,1,1
040250014023091,1,1
040250019004146,1,1
040250008022037,1,1
040250002041065,1,1
040250006072002,1,1
040250014022179,1,1
040250012002344,1,1
040250003001056,1,1
040250014023050,1,1
040250009003013,1,1
040250004021039,1,1
040250012002372,1,1
040250018022026,1,1
040250014031169,1,1
040250005001083,1,1
040250014031227,1,1
040250016023001,1,1
040250020042037,1,1
040250021001392,1,1
040250019004321,1,1
040250020042055,1,1
040250014021002,1,1
040250021002422,1,1
040250014032074,1,1
040250007001082,1,1
040250015001045,1,1
040250015003278,1,1
040250007003017,1,1
040250005002020,1,1
040250014022058,1,1
040250012002013,1,1
040250006071225,1,1
040250016022038,1,1
040250017013011,1,1
040250021002065,1,1
040250014031140,1,1
040250012002290,1,1
040250019003084,1,1
040250006071036,1,1
040250006101015,1,1
040250016021048,1,1
040250015001036,1,1
040250002041044,1,1
040250021002111,1,1
040250020032036,1,1
040250018021031,1,1
040250021002918,1,1
040250015001257,1,1
040250014031153,1,1
040250002041041,1,1
040250015001178,1,1
040250002041064,1,1
040250014032173,1,1
040250020042061,1,1
040250007003045,1,1
040250005002074,1,1
040250012001094,1,1
040250011022007,1,1
040250009003016,1,1
040250016021099,1,1
040250015002091,1,1
040250016032117,1,1
040250007003230,1,1
040250013001032,1,1
040250014032395,1,1
040250005001088,1,1
040250017011074,1,1
040250008021002,1,1
040250013001031,1,1
040250018021118,1,1
040250018021124,1,1
040250007001020,1,1
040250021001030,1,1
040250007003195,1,1
040250005001104,1,1
040250002021194,1,1
040250018021130,1,1
040250007001057,1,1
040250012003311,1,1
040250017012023,1,1
040250002021189,1,1
040250014011079,1,1
040250017031039,1,1
040250002043128,1,1
040250014032230,1,1
040250002043136,1,1
040250002044043,1,1
040250015002203,1,1
040250020044015,1,1
040250011022011,1,1
040250007003223,1,1
040250014031265,1,1
040250006061023,1,1
040250021002355,1,1
040250014022180,1,1
040250019003070,1,1
040250002023043,1,1
040250019003174,1,1
040250012002214,1,1
040250020032040,1,1
040250017031036,1,1
040250012001028,1,1
040250019004257,1,1
040250016032132,1,1
040250011021019,1,1
040250014023024,1,1
040250007002011,1,1
040250021002833,1,1
040250021001168,1,1
040250003001098,1,1
040250021002512,1,1
040250016022021,1,1
040250019003166,1,1
040250015003289,1,1
040250012002091,1,1
040250014011154,1,1
040250008011017,1,1
040250003001024,1,1
040250021002365,1,1
040250019004051,1,1
040250008022002,1,1
040250012001096,1,1
040250021001186,1,1
040250014032028,1,1
040250014021085,1,1
040250015001078,1,1
040250006071018,1,1
040250014023002,1,1
040250019001201,1,1
040250021001215,1,1
040250016021111,1,1
040250002044068,1,1
040250018011030,1,1
040250013001023,1,1
040250003002112,1,1
040250021001335,1,1
040250016031015,1,1
040250017011077,1,1
040250018022014,1,1
040250015003244,1,1
040250021002128,1,1
040250020031007,1,1
040250012003227,1,1
040250021002511,1,1
040250021001003,1,1
040250019004330,1,1
040250021001130,1,1
040250021002023,1,1
040250006071246,1,1
040250007001075,1,1
040250014032033,1,1
040250003002089,1,1
040250017011091,1,1
040250002021179,1,1
040250014032504,1,1
040250002023114,1,1
040250013001196,1,1
040250012003350,1,1
040250012003092,1,1
040250011011031,1,1
040250007001079,1,1
040250016021076,1,1
040250002032033,1,1
040250017011079,1,1
040250003001046,1,1
040250015003266,1,1
040250021002862,1,1
040250015002030,1,1
040250013001085,1,1
040250015003062,1,1
040250012002235,1,1
040250015003093,1,1
040250020032054,1,1
040250017021006,1,1
040250018021020,1,1
040250007002039,1,1
040250014021099,1,1
040250007001009,1,1
040250010011018,1,1
040250007003220,1,1
040250015001047,1,1
040250015003098,1,1
040250012002116,1,1
040250012003020,1,1
040250006061070,1,1
040250020011012,1,1
040250006102123,1,1
040250002043099,1,1
040250002032082,1,1
040250020013011,1,1
040250018012007,1,1
040250019004137,1,1
040250021002074,1,1
040250012002213,1,1
040250004014020,1,1
040250019004410,1,1
040250012003208,1,1
040250018023024,1,1
040250020042036,1,1
040250016012022,1,1
040250019002037,1,1
040250011023064,1,1
040250005001057,1,1
040250017031033,1,1
040250019003199,1,1
040250020023021,1,1
040250003001127,1,1
040250021002392,1,1
040250020041010,1,1
040250019003152,1,1
040250018012000,1,1
040250019004038,1,1
040250020013001,1,1
040250007003109,1,1
040250018021129,1,1
040250021002467,1,1
040250002022049,1,1
040250015003204,1,1
040250012002118,1,1
040250016011005,1,1
040250019004378,1,1
040250008021022,1,1
040250015003131,1,1
040250017031017,1,1
040250014031304,1,1
040250006061035,1,1
040250021002444,1,1
040250015002209,1,1
040250019003068,1,1
040250008011003,1,1
040250016012010,1,1
040250005001107,1,1
040250016021023,1,1
040250015003195,1,1
040250007001038,1,1
040250014011040,1,1
040250005002047,1,1
040250021002766,1,1
040250012003150,1,1
040250019004272,1,1
040250019002065,1,1
040250006102127,1,1
040250016032029,1,1
040250014032044,1,1
040250017012017,1,1
040250003001132,1,1
040250003002100,1,1
040250017021023,1,1
040250007001017,1,1
040250019004160,1,1
040250020021021,1,1
040250003001005,1,1
040250017023019,1,1
040250006061012,1,1
040250004013003,1,1
040250014032099,1,1
040250021001341,1,1
040250021002942,1,1
040250019002010,1,1
040250008021024,1,1
040250002044008,1,1
040250014011034,1,1
040250014032005,1,1
040250006102014,1,1
040250004014008,1,1
040250016032114,1,1
040250014023243,1,1
040250002023130,1,1
040250006072056,1,1
040250016021008,1,1
040250021002096,1,1
040250016032167,1,1
040250006102099,1,1
040250002022037,1,1
040250011012027,1,1
040250007003106,1,1
040250014022243,1,1
040250017023047,1,1
040250006102013,1,1
040250021002192,1,1
040250006071125,1,1
040250018021134,1,1
040250018021150,1,1
040250017031034,1,1
040250014021093,1,1
040250016013031,1,1
040250005002033,1,1
040250018021122,1,1
040250020043000,1,1
040250012003212,1,1
040250007001099,1,1
040250014032261,1,1
040250015002172,1,1
040250014023226,1,1
040250014022044,1,1
040250012003127,1,1
040250002024000,1,1
040250003002090,1,1
040250006082015,1,1
040250012001150,1,1
040250006051003,1,1
040250020041056,1,1
040250014031157,1,1
040250010023037,1,1
040250011011029,1,1
040250018023004,1,1
040250014023302,1,1
040250021002808,1,1
040250021002621,1,1
040250021001343,1,1
040250011013014,1,1
040250021002367,1,1
040250015001156,1,1
040250012002253,1,1
040250021002837,1,1
040250012003348,1,1
040250007003153,1,1
040250014022072,1,1
040250003001075,1,1
040250002022020,1,1
040250002022022,1,1
040250019004005,1,1
040250017022010,1,1
040250003002003,1,1
040250014023127,1,1
040250021001083,1,1
040250019001204,1,1
040250013001137,1,1
040250021002622,1,1
040250020044011,1,1
040250014022041,1,1
040250014023212,1,1
040250019004261,1,1
040250019001001,1,1
040250014023297,1,1
040250006082014,1,1
040250010021031,1,1
040250002041010,1,1
040250006091011,1,1
040250012003234,1,1
040250006072033,1,1
040250007002051,1,1
040250021002929,1,1
040250014011104,1,1
040250020031017,1,1
040250008021007,1,1
040250021002418,1,1
040250019004393,1,1
040250012001026,1,1
040250010021030,1,1
040250014032030,1,1
040250019001073,1,1
040250014032345,1,1
040250014032350,1,1
040250002024043,1,1
040250019004193,1,1
040250017031031,1,1
040250011012024,1,1
040250018022040,1,1
040250007003047,1,1
040250012003286,1,1
040250021001440,1,1
040250011013017,1,1
040250015003294,1,1
040250020042046,1,1
040250021002174,1,1
040250018011053,1,1
040250017022000,1,1
040250014023064,1,1
040250015002154,1,1
040250014022070,1,1
040250002022036,1,1
040250006102089,1,1
040250012002398,1,1
040250005002104,1,1
040250012003211,1,1
040250006071239,1,1
040250016032026,1,1
040250012001136,1,1
040250019004119,1,1
040250006082001,1,1
040250019004154,1,1
040250015002086,1,1
040250021002072,1,1
040250021002928,1,1
